"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2024-02-22","10:10:13","Overcast","Dry","Very Light","-10,4","9,7","2368","0","9,7","14%","15,6","Heating DOWN","Closed","3,803","17","Unsafe","Calm","4,0",
"2024-02-22","10:40:13","Cloudy","Dry","Very Light","-14,0","9,7","2432","0","9,7","13%","13,4","Heating UP","Opened","3,802","17","Safe","Windy","19,0",
"2024-02-22","11:10:13","Cloudy","Dry","Very Light","-13,3","10,7","2430","0","10,7","12%","15,2","Heating UP","Opened","3,799","17","Safe","Windy","11,0",
"2024-02-22","11:40:14","Cloudy","Dry","Very Light","-11,4","10,6","2368","0","10,6","14%","16,5","Heating DOWN","Opened","3,799","17","Safe","Calm","2,0",
"2024-02-22","12:10:14","Cloudy","Dry","Very Light","-11,0","9,9","2393","0","9,9","17%","15,8","Heating DOWN","Opened","3,791","17","Safe","Calm","4,0",
"2024-02-22","12:40:15","Overcast","Dry","Very Light","-10,4","9,4","2368","0","9,4","14%","15,0","Heating DOWN","Closed","3,787","17","Unsafe","Windy","6,0",
"2024-02-22","13:10:15","Overcast","Dry","Very Light","-10,4","10,1","2368","1","10,1","11%","15,1","","Closed","3,772","17","Unsafe","Calm","4,0",
"2024-02-22","13:40:16","Cloudy","Dry","Very Light","-11,8","10,2","2432","0","10,2","13%","16,2","","Opened","3,817","17","Safe","Windy","6,0",
"2024-02-22","14:10:16","Cloudy","Dry","Very Light","-11,6","9,8","2368","1","9,8","11%","14,2","Heating UP","Closed","3,823","17","Unsafe","Windy","10,0",
"2024-02-22","14:40:16","Cloudy","Dry","Very Light","-12,4","9,2","2355","0","9,2","10%","14,1","","Opened","3,788","17","Safe","Windy","12,0",
"2024-02-22","15:10:17","Overcast","Dry","Very Light","-8,3","8,7","2355","1","8,7","15%","14,7","Heating DOWN","Closed","3,793","17","Unsafe","Calm","5,0",
"2024-02-22","15:40:17","Overcast","Dry","Very Light","-9,0","7,8","2432","0","7,8","18%","12,8","","Closed","3,782","17","Unsafe","Calm","5,0",
"2024-02-22","16:10:18","Overcast","Dry","Very Light","-9,1","6,9","2368","0","6,9","20%","11,5","","Closed","3,779","17","Unsafe","Windy","14,0",
"2024-02-22","16:40:18","Overcast","Dry","Very Light","-8,9","6,5","2368","0","6,5","22%","13,3","Heating DOWN","Closed","3,803","17","Unsafe","Windy","7,0",
"2024-02-22","17:10:18","Overcast","Dry","Very Light","-8,1","6,3","2347","399","6,3","19%","10,8","Heating UP","Closed","3,817","17","Unsafe","Windy","18,0",
"2024-02-22","17:41:20","Overcast","Dry","Light","-7,4","5,7","2368","19040","5,7","21%","11,4","","Closed","3,810","17","Unsafe","Windy","13,0",
"2024-02-22","18:11:20","Overcast","Dry","Dark","-7,2","5,0","2304","57232","5,0","60%","24,0","Heating DOWN","Closed","3,807","17","Unsafe","Calm","2,0",
"2024-02-22","18:41:20","Cloudy","Dry","Dark","-18,1","4,6","2368","57232","4,6","20%","9,3","Heating UP","Opened","3,823","17","Safe","Windy","17,0",
"2024-02-22","19:11:21","Cloudy","Dry","Dark","-17,9","4,9","2369","57232","4,9","21%","10,2","","Opened","3,793","17","Safe","Windy","10,0",
"2024-02-22","19:41:21","Cloudy","Dry","Dark","-19,0","5,0","2368","57232","5,0","21%","9,9","Heating UP","Opened","3,808","17","Safe","Windy","36,0",
"2024-02-22","20:11:22","Overcast","Dry","Dark","-9,5","5,4","2355","28588","5,4","15%","10,8","","Closed","3,794","17","Unsafe","Calm","5,0",
"2024-02-22","20:41:22","Overcast","Dry","Dark","-9,9","6,3","2368","28588","6,3","16%","11,4","","Closed","3,809","17","Unsafe","Calm","5,0",
"2024-02-22","21:11:23","Cloudy","Dry","Dark","-17,6","5,6","2432","57232","5,6","18%","10,7","Heating UP","Opened","3,810","17","Safe","Windy","11,0",
"2024-02-22","21:41:23","Cloudy","Dry","Dark","-18,3","5,0","2355","57232","5,0","15%","10,7","","Opened","3,809","17","Safe","Calm","4,0",
"2024-02-22","22:11:23","Cloudy","Dry","Dark","-18,2","5,5","2432","57232","5,5","23%","11,4","Heating DOWN","Opened","3,807","17","Safe","Windy","7,0",
"2024-02-22","22:41:24","Cloudy","Dry","Dark","-14,9","5,8","2368","28588","5,8","22%","11,4","","Opened","3,793","17","Safe","Windy","12,0",
"2024-02-22","23:11:24","Overcast","Dry","Dark","-10,2","5,6","2368","28588","5,6","20%","11,3","Heating DOWN","Closed","3,807","17","Unsafe","Windy","18,0",
"2024-02-22","23:41:25","Overcast","Dry","Dark","-9,9","6,0","2390","28588","6,0","19%","11,8","Heating DOWN","Closed","3,807","17","Unsafe","Windy","10,0",
"2024-02-23","00:11:25","Overcast","Dry","Dark","-11,8","6,0","2368","57232","6,0","16%","11,0","Heating UP","Closed","3,833","17","Unsafe","Windy","7,0",
"2024-02-23","00:41:25","Overcast","Dry","Dark","-11,1","6,2","2368","57232","6,2","16%","12,0","Heating DOWN","Closed","3,822","17","Unsafe","Windy","8,0",
"2024-02-23","01:11:26","Overcast","Dry","Dark","-8,1","6,0","2432","57232","6,0","18%","11,2","","Closed","3,789","17","Unsafe","Windy","8,0",
"2024-02-23","01:41:26","Overcast","Rain","Dark","-6,5","5,0","1664","57232","5,0","21%","10,8","","Closed","3,794","17","Unsafe","Windy","9,0",
"2024-02-23","02:11:27","Overcast","Rain","Dark","-6,2","5,0","1788","57232","5,0","16%","10,0","Heating UP","Closed","3,793","17","Unsafe","Windy","12,0",
"2024-02-23","02:41:27","Overcast","Dry","Dark","-7,3","5,0","2304","57232","5,0","14%","10,2","Heating UP","Closed","3,808","17","Unsafe","Windy","15,0",
"2024-02-23","03:11:27","Overcast","Dry","Dark","-8,6","4,5","2359","57232","4,5","11%","10,0","","Closed","3,802","17","Unsafe","Windy","8,0",
"2024-02-23","03:41:28","Overcast","Dry","Dark","-8,0","4,7","2322","57232","4,7","10%","10,1","","Closed","3,809","17","Unsafe","Windy","7,0",
"2024-02-23","04:11:28","Overcast","Wet","Dark","-9,8","4,9","2249","57232","4,9","14%","10,1","","Closed","3,793","17","Unsafe","Windy","7,0",
"2024-02-23","04:41:29","Overcast","Dry","Dark","-8,7","5,2","2432","57232","5,2","12%","10,1","Heating UP","Closed","3,822","17","Unsafe","Windy","9,0",
"2024-02-23","05:11:29","Overcast","Dry","Dark","-8,1","5,5","2304","57232","5,5","14%","10,1","","Closed","3,789","17","Unsafe","Windy","11,0",
"2024-02-23","05:41:29","Overcast","Dry","Dark","-7,2","5,8","2368","57232","5,8","14%","11,1","","Closed","3,791","17","Unsafe","Windy","11,0",
"2024-02-23","06:11:30","Overcast","Dry","Light","-7,7","5,6","2352","5673","5,6","15%","11,3","","Closed","3,793","17","Unsafe","Windy","8,0",
"2024-02-23","06:41:30","Overcast","Dry","Very Light","-7,4","6,1","2368","155","6,1","14%","11,6","","Closed","3,810","17","Unsafe","Windy","12,0",
"2024-02-23","07:11:31","Overcast","Rain","Very Light","-6,5","5,2","1536","1","5,2","22%","10,7","","Closed","3,778","17","Unsafe","Windy","7,0",
"2024-02-23","07:41:31","Overcast","Rain","Very Light","-3,9","5,5","1408","0","5,5","40%","16,1","","Closed","3,781","17","Unsafe","Windy","6,0",
"2024-02-23","08:11:32","Overcast","Wet","Very Light","-3,2","5,1","2112","0","5,1","16%","10,5","","Closed","3,785","17","Unsafe","Windy","7,0",
"2024-02-23","08:41:32","Overcast","Wet","Very Light","-4,2","5,2","1963","0","5,2","14%","11,4","","Closed","3,839","17","Unsafe","Calm","3,0",
"2024-02-23","09:11:32","Overcast","Rain","Very Light","-3,8","5,7","1706","0","5,7","100%","25,4","Heat Impulse - Holding for 60s","Closed","3,804","17","Unsafe","Windy","6,0",
"2024-02-23","09:41:33","Overcast","Rain","Very Light","-3,3","6,2","1536","1","6,2","40%","17,7","Heating DOWN","Closed","3,794","17","Unsafe","Calm","3,0",
"2024-02-23","10:11:33","Overcast","Rain","Very Light","-3,9","5,6","1664","1","5,6","100%","22,1","Heat Impulse - Holding for 60s","Closed","3,828","17","Unsafe","Windy","6,0",
"2024-02-23","10:41:34","Overcast","Rain","Very Light","-2,2","6,5","1408","0","6,5","20%","14,2","","Closed","3,789","17","Unsafe","Calm","2,0",
"2024-02-23","11:11:34","Overcast","Rain","Very Light","-3,8","6,7","1408","0","6,7","14%","11,7","","Closed","3,788","17","Unsafe","Windy","6,0",
"2024-02-23","11:41:34","Overcast","Wet","Very Light","-1,1","8,9","2176","1","8,9","20%","23,4","","Closed","3,794","17","Unsafe","Calm","0,0",
"2024-02-23","12:11:35","Overcast","Dry","Very Light","-3,1","9,0","2304","1","9,0","10%","18,4","","Closed","3,807","17","Unsafe","Calm","0,0",
"2024-02-23","12:41:35","Overcast","Wet","Very Light","-6,5","8,1","2048","1","8,1","10%","15,1","Heat Impulse - Warming up","Closed","3,802","17","Unsafe","Calm","3,0",
"2024-02-23","13:11:36","Overcast","Wet","Very Light","-8,0","9,1","2219","0","9,1","10%","17,2","","Closed","3,791","17","Unsafe","Calm","2,0",
"2024-02-23","13:41:36","Overcast","Dry","Very Light","-6,6","10,1","2304","1","10,1","10%","21,1","","Closed","3,810","17","Unsafe","Calm","0,0",
"2024-02-23","14:11:36","Overcast","Wet","Very Light","-3,0","9,5","2110","1","9,5","10%","17,9","","Closed","3,803","17","Unsafe","Calm","1,0",
"2024-02-23","14:41:37","Overcast","Dry","Very Light","-5,0","8,4","2304","0","8,4","10%","17,4","","Closed","3,783","17","Unsafe","Calm","0,0",
"2024-02-23","15:11:37","Overcast","Dry","Very Light","-9,0","7,3","2347","1","7,3","10%","15,9","","Closed","3,782","17","Unsafe","Calm","0,0",
"2024-02-23","15:41:38","Cloudy","Dry","Very Light","-14,9","6,4","2347","0","6,4","10%","13,1","","Opened","3,815","17","Safe","Calm","2,0",
"2024-02-23","16:11:38","Cloudy","Dry","Very Light","-13,7","6,2","2347","0","6,2","10%","13,8","","Opened","3,792","17","Safe","Calm","1,0",
"2024-02-23","16:41:39","Overcast","Dry","Very Light","-10,6","7,1","2347","0","7,1","10%","14,4","","Closed","3,793","17","Unsafe","Calm","0,0",
"2024-02-23","17:11:39","Overcast","Dry","Very Light","-10,1","6,8","2346","261","6,8","10%","13,1","","Closed","3,785","17","Unsafe","Calm","2,0",
"2024-02-23","17:41:39","Cloudy","Dry","Light","-13,7","6,3","2352","11402","6,3","10%","12,1","","Opened","3,805","17","Safe","Calm","1,0",
"2024-02-23","18:11:40","Overcast","Dry","Dark","-11,9","5,5","2368","57232","5,5","14%","11,1","","Closed","3,793","17","Unsafe","Windy","6,0",
"2024-02-23","18:41:40","Overcast","Dry","Dark","-10,4","5,9","2430","57232","5,9","12%","10,8","","Closed","3,830","17","Unsafe","Calm","5,0",
"2024-02-23","19:11:41","Overcast","Dry","Dark","-10,7","6,9","2368","57232","6,9","11%","11,5","Heating UP","Closed","3,825","17","Unsafe","Windy","11,0",
"2024-02-23","19:41:41","Overcast","Dry","Dark","-11,0","6,6","2432","57232","6,6","18%","11,9","","Closed","3,808","17","Unsafe","Windy","11,0",
"2024-02-23","20:11:41","Overcast","Dry","Dark","-9,7","6,4","2355","28588","6,4","15%","11,2","Heating UP","Closed","3,790","17","Unsafe","Calm","5,0",
"2024-02-23","20:41:42","Overcast","Dry","Dark","-9,7","7,1","2368","28588","7,1","14%","12,5","","Closed","3,792","17","Unsafe","Windy","10,0",
"2024-02-23","21:11:42","Overcast","Dry","Dark","-9,6","7,1","2355","28588","7,1","15%","12,7","","Closed","3,806","17","Unsafe","Windy","10,0",
"2024-02-23","21:41:43","Cloudy","Dry","Dark","-13,4","6,3","2432","28588","6,3","18%","12,1","Heating DOWN","Opened","3,810","17","Safe","Windy","7,0",
"2024-02-23","22:11:43","Overcast","Dry","Dark","-9,4","5,8","2368","28588","5,8","20%","11,7","Heating DOWN","Closed","3,793","17","Unsafe","Windy","20,0",
"2024-02-23","22:41:44","Cloudy","Dry","Dark","-13,1","5,6","2402","28588","5,6","19%","10,8","Heating UP","Opened","3,822","17","Safe","Windy","8,0",
"2024-02-23","23:11:44","Overcast","Dry","Dark","-7,3","6,8","2368","57232","6,8","16%","11,9","","Closed","3,807","17","Unsafe","Windy","7,0",
"2024-02-23","23:41:44","Overcast","Dry","Dark","-10,3","6,7","2347","28588","6,7","16%","11,4","Heating UP","Closed","3,791","17","Unsafe","Windy","15,0",
"2024-02-24","00:11:45","Cloudy","Dry","Dark","-13,4","6,9","2432","28588","6,9","18%","12,3","","Opened","3,806","17","Safe","Windy","10,0",
"2024-02-24","00:41:45","Cloudy","Dry","Dark","-14,4","6,2","2432","28588","6,2","19%","11,6","","Opened","3,793","17","Safe","Windy","10,0",
"2024-02-24","01:11:46","Cloudy","Dry","Dark","-15,9","6,7","2369","28588","6,7","16%","12,0","","Opened","3,794","17","Safe","Calm","4,0",
"2024-02-24","01:41:46","Cloudy","Dry","Dark","-16,7","7,3","2368","28588","7,3","16%","12,9","Heating DOWN","Opened","3,788","17","Safe","Calm","3,0",
"2024-02-24","02:11:46","Cloudy","Dry","Dark","-17,9","7,3","2432","57232","7,3","13%","12,6","","Opened","3,806","17","Safe","Calm","3,0",
"2024-02-24","02:41:47","Overcast","Dry","Dark","-11,7","7,6","2368","28588","7,6","14%","13,1","","Closed","3,806","17","Unsafe","Calm","5,0",
"2024-02-24","03:11:47","Cloudy","Dry","Dark","-16,0","7,2","2368","57232","7,2","14%","12,1","Heating UP","Opened","3,821","17","Safe","Windy","18,0",
"2024-02-24","03:41:48","Cloudy","Dry","Dark","-14,2","7,2","2432","57232","7,2","13%","11,6","Heating UP","Opened","3,800","17","Safe","Calm","5,0",
"2024-02-24","04:11:48","Cloudy","Dry","Dark","-18,3","7,3","2432","57232","7,3","12%","12,1","Heating UP","Opened","3,793","17","Safe","Calm","4,0",
"2024-02-24","04:41:48","Cloudy","Dry","Dark","-20,3","7,0","2368","57232","7,0","14%","13,0","Heating DOWN","Opened","3,835","17","Safe","Calm","2,0",
"2024-02-24","05:11:49","Cloudy","Dry","Dark","-20,2","6,9","2432","57232","6,9","12%","11,9","","Opened","3,807","17","Safe","Windy","6,0",
"2024-02-24","05:41:49","Cloudy","Dry","Dark","-21,3","6,6","2368","57232","6,6","14%","11,2","","Opened","3,790","17","Safe","Windy","11,0",
"2024-02-24","06:11:50","Cloudy","Dry","Light","-19,5","6,3","2432","3314","6,3","13%","10,9","Heating UP","Opened","3,821","17","Safe","Windy","6,0",
"2024-02-24","06:41:50","Cloudy","Dry","Very Light","-20,3","5,9","2368","81","5,9","11%","10,8","Heating UP","Opened","3,805","17","Safe","Calm","5,0",
"2024-02-24","07:11:50","Cloudy","Dry","Very Light","-13,2","7,7","2355","0","7,7","15%","13,0","","Opened","3,781","17","Safe","Calm","3,0",
"2024-02-24","07:41:51","Cloudy","Dry","Very Light","-14,1","8,8","2368","0","8,8","16%","14,3","Heating DOWN","Opened","3,807","17","Safe","Calm","1,0",
"2024-02-24","08:11:51","Cloudy","Dry","Very Light","-14,8","8,7","2432","0","8,7","19%","14,3","Heating DOWN","Opened","3,792","17","Safe","Windy","7,0",
"2024-02-24","08:41:52","Overcast","Dry","Very Light","-10,0","7,9","2432","0","7,9","13%","13,0","","Closed","3,804","17","Unsafe","Windy","6,0",
"2024-02-24","09:11:52","Cloudy","Dry","Very Light","-13,0","8,9","2368","0","8,9","11%","13,4","Heating UP","Opened","3,792","17","Safe","Windy","8,0",
"2024-02-24","09:41:53","Cloudy","Dry","Very Light","-16,7","10,0","2355","1","10,0","10%","14,5","Heating UP","Opened","3,815","17","Safe","Windy","7,0",
"2024-02-24","10:11:53","Overcast","Dry","Very Light","-11,5","10,9","2432","0","10,9","13%","16,2","Heating DOWN","Closed","3,807","17","Unsafe","Windy","7,0",
"2024-02-24","10:41:53","Cloudy","Dry","Very Light","-15,6","9,8","2432","0","9,8","18%","16,2","Heating DOWN","Opened","3,777","17","Safe","Windy","9,0",
"2024-02-24","11:11:54","Cloudy","Dry","Very Light","-19,0","9,6","2368","0","9,6","14%","14,6","","Opened","3,805","17","Safe","Windy","18,0",
"2024-02-24","11:41:54","Cloudy","Dry","Very Light","-17,9","10,2","2355","0","10,2","15%","15,2","","Opened","3,809","17","Safe","Windy","8,0",
"2024-02-24","12:11:55","Cloudy","Dry","Very Light","-19,1","10,0","2432","0","10,0","18%","15,5","Heating DOWN","Opened","3,787","17","Safe","Windy","6,0",
"2024-02-24","12:41:55","Cloudy","Dry","Very Light","-19,8","10,4","2432","0","10,4","12%","15,3","","Opened","3,795","17","Safe","Windy","7,0",
"2024-02-24","13:11:55","Cloudy","Dry","Very Light","-18,3","10,9","2368","0","10,9","14%","16,5","Heating DOWN","Opened","3,795","17","Safe","Windy","6,0",
"2024-02-24","13:42:56","Cloudy","Dry","Very Light","-17,5","10,2","2432","0","10,2","13%","14,6","","Opened","3,787","17","Safe","Windy","11,0",
"2024-02-24","14:12:57","Cloudy","Dry","Very Light","-16,7","10,1","2355","0","10,1","10%","15,3","","Opened","3,796","17","Safe","Windy","8,0",
"2024-02-24","14:42:57","Cloudy","Dry","Very Light","-16,1","10,1","2355","0","10,1","10%","15,8","","Opened","3,808","17","Safe","Calm","1,0",
"2024-02-24","15:12:58","Cloudy","Dry","Very Light","-17,0","9,3","2368","0","9,3","11%","14,6","","Opened","3,770","17","Safe","Calm","4,0",
"2024-02-24","15:42:58","Cloudy","Dry","Very Light","-17,1","9,4","2355","0","9,4","10%","15,8","","Opened","3,775","17","Safe","Calm","0,0",
"2024-02-24","16:12:59","Cloudy","Dry","Very Light","-17,7","8,5","2355","0","8,5","10%","13,7","","Opened","3,805","17","Safe","Calm","2,0",
"2024-02-24","16:42:59","Cloudy","Dry","Very Light","-18,2","7,4","2355","0","7,4","10%","12,8","","Opened","3,791","17","Safe","Calm","0,0",
"2024-02-24","17:12:59","Cloudy","Dry","Very Light","-17,5","6,9","2432","135","6,9","13%","12,4","","Opened","3,802","17","Safe","Calm","1,0",
"2024-02-24","17:43:00","Cloudy","Dry","Light","-21,4","5,7","2355","8128","5,7","10%","11,3","","Opened","3,806","17","Safe","Calm","4,0",
"2024-02-24","18:13:00","Cloudy","Dry","Dark","-18,7","5,7","2355","57232","5,7","10%","11,6","","Opened","3,812","17","Safe","Calm","0,0",
"2024-02-24","18:43:01","Cloudy","Dry","Dark","-20,7","5,5","2355","57232","5,5","10%","11,7","","Opened","3,812","17","Safe","Calm","0,0",
"2024-02-24","19:13:01","Cloudy","Dry","Dark","-17,4","5,8","2355","57232","5,8","10%","11,2","","Opened","3,805","17","Safe","Calm","2,0",
"2024-02-24","19:43:01","Cloudy","Dry","Dark","-12,2","7,3","2355","57232","7,3","10%","13,9","","Opened","3,793","17","Safe","Calm","0,0",
"2024-02-24","20:13:02","Cloudy","Dry","Dark","-12,7","7,5","2355","57232","7,5","10%","14,6","","Opened","3,793","17","Safe","Calm","0,0",
"2024-02-24","20:43:02","Overcast","Dry","Dark","-11,7","6,0","2355","28588","6,0","10%","11,7","","Closed","3,824","17","Unsafe","Calm","2,0",
"2024-02-24","21:13:03","Cloudy","Dry","Dark","-12,0","6,4","2355","57232","6,4","10%","12,9","","Closed","3,803","17","Unsafe","Calm","2,0",
"2024-02-24","21:43:03","Cloudy","Dry","Dark","-12,1","5,6","2368","28588","5,6","11%","10,9","","Opened","3,810","17","Safe","Calm","1,0",
"2024-02-24","22:13:03","Cloudy","Dry","Dark","-12,2","7,0","2355","28588","7,0","10%","13,3","","Opened","3,811","17","Safe","Calm","0,0",
"2024-02-24","22:43:04","Overcast","Dry","Dark","-11,9","6,9","2368","28588","6,9","14%","12,1","","Closed","3,795","17","Unsafe","Calm","2,0",
"2024-02-24","23:13:04","Cloudy","Dry","Dark","-12,5","6,7","2432","28588","6,7","13%","12,0","","Opened","3,808","17","Safe","Calm","4,0",
"2024-02-24","23:43:05","Cloudy","Dry","Dark","-12,3","6,7","2355","28588","6,7","10%","12,1","","Closed","3,797","17","Unsafe","Calm","2,0",
"2024-02-25","00:13:05","Cloudy","Dry","Dark","-13,2","6,7","2355","28588","6,7","10%","12,9","","Opened","3,809","17","Safe","Calm","0,0",
"2024-02-25","00:43:05","Cloudy","Dry","Dark","-19,7","6,3","2355","28588","6,3","10%","11,7","","Opened","3,796","17","Safe","Calm","0,0",
"2024-02-25","01:13:16","Clear","Dry","Dark","-22,4","5,6","2432","57232","5,6","13%","11,5","Heating DOWN","Opened","3,807","17","Safe","Calm","1,0",
"2024-02-25","01:43:17","Cloudy","Dry","Dark","-20,5","5,6","2432","28588","5,6","17%","11,3","Heating DOWN","Opened","3,805","17","Safe","Calm","3,0",
"2024-02-25","02:13:17","Clear","Dry","Dark","-23,4","5,7","2368","57232","5,7","14%","10,8","","Opened","3,817","17","Safe","Calm","4,0",
"2024-02-25","02:43:18","Clear","Dry","Dark","-22,9","5,9","2432","57232","5,9","12%","10,5","Heating UP","Opened","3,792","17","Safe","Calm","2,0",
"2024-02-25","03:13:18","Cloudy","Dry","Dark","-21,8","6,2","2368","57232","6,2","14%","12,0","","Opened","3,809","17","Safe","Calm","3,0",
"2024-02-25","03:43:19","Clear","Dry","Dark","-22,0","5,9","2368","57232","5,9","11%","11,2","","Opened","3,795","17","Safe","Calm","2,0",
"2024-02-25","04:13:19","Cloudy","Dry","Dark","-21,9","4,8","2368","57232","4,8","11%","9,8","Heating UP","Opened","3,808","17","Safe","Calm","4,0",
"2024-02-25","04:43:19","Clear","Dry","Dark","-22,5","4,7","2368","57232","4,7","11%","9,8","Heating UP","Opened","3,820","17","Safe","Calm","4,0",
"2024-02-25","05:13:20","Cloudy","Dry","Dark","-21,9","4,6","2368","57232","4,6","15%","9,7","","Opened","3,807","17","Safe","Calm","3,0",
"2024-02-25","05:43:20","Clear","Dry","Dark","-22,2","5,0","2368","28588","5,0","11%","10,7","","Opened","3,805","17","Safe","Calm","0,0",
"2024-02-25","06:13:21","Clear","Dry","Light","-22,4","5,0","2359","2331","5,0","10%","10,7","","Opened","3,804","17","Safe","Calm","0,0",
"2024-02-25","06:43:21","Clear","Dry","Very Light","-22,9","4,7","2359","12","4,7","10%","10,8","","Opened","3,807","17","Safe","Calm","0,0",
"2024-02-25","07:13:21","Clear","Dry","Very Light","-24,0","5,6","2432","0","5,6","12%","10,8","","Opened","3,779","17","Safe","Calm","2,0",
"2024-02-25","07:43:22","Clear","Dry","Very Light","-25,4","6,4","2356","0","6,4","10%","11,4","Heating UP","Opened","3,790","17","Safe","Windy","7,0",
"2024-02-25","08:13:22","Clear","Dry","Very Light","-26,1","8,3","2355","0","8,3","10%","13,6","","Opened","3,818","17","Safe","Calm","2,0",
"2024-02-25","08:43:23","Clear","Dry","Very Light","-26,4","9,2","2432","0","9,2","12%","14,2","","Opened","3,796","17","Safe","Calm","4,0",
"2024-02-25","09:13:23","Clear","Dry","Very Light","-25,3","10,4","2355","1","10,4","10%","17,1","","Opened","3,799","17","Safe","Calm","0,0",
"2024-02-25","09:43:23","Clear","Dry","Very Light","-25,4","12,2","2353","1","12,2","10%","19,0","","Opened","3,792","17","Safe","Calm","0,0",
"2024-02-25","10:13:24","Clear","Dry","Very Light","-25,9","12,5","2352","1","12,5","10%","19,3","","Opened","3,778","17","Safe","Calm","0,0",
"2024-02-25","10:43:24","Clear","Dry","Very Light","-23,8","11,6","2355","0","11,6","10%","17,7","","Opened","3,810","17","Safe","Calm","0,0",
"2024-02-25","11:13:25","Clear","Dry","Very Light","-23,8","13,6","2352","1","13,6","10%","20,7","","Opened","3,780","17","Safe","Calm","0,0",
"2024-02-25","11:43:25","Clear","Dry","Very Light","-23,0","12,9","2355","0","12,9","10%","18,3","","Opened","3,793","17","Safe","Calm","5,0",
"2024-02-25","12:13:25","Clear","Dry","Very Light","-22,4","12,3","2368","1","12,3","11%","17,1","","Opened","3,803","17","Safe","Calm","5,0",
"2024-02-25","12:43:26","Cloudy","Dry","Very Light","-20,2","13,1","2355","1","13,1","10%","20,6","","Opened","3,808","17","Safe","Calm","0,0",
"2024-02-25","13:13:26","Cloudy","Dry","Very Light","-21,2","13,8","2353","1","13,8","10%","19,8","","Opened","3,812","17","Safe","Calm","1,0",
"2024-02-25","13:43:27","Cloudy","Dry","Very Light","-16,9","13,4","2355","0","13,4","10%","19,2","","Opened","3,809","17","Safe","Windy","6,0",
"2024-02-25","14:13:27","Overcast","Dry","Very Light","-10,8","12,6","2355","0","12,6","10%","19,5","","Closed","3,787","17","Unsafe","Calm","1,0",
"2024-02-25","14:43:27","Overcast","Dry","Very Light","-11,3","13,2","2355","0","13,2","10%","17,9","","Closed","3,781","17","Unsafe","Windy","6,0",
"2024-02-25","15:13:28","Cloudy","Dry","Very Light","-16,1","10,4","2432","0","10,4","18%","15,8","Heating DOWN","Opened","3,774","17","Safe","Windy","18,0",
"2024-02-25","15:43:28","Cloudy","Dry","Very Light","-14,6","9,3","2368","0","9,3","14%","15,1","Heating DOWN","Opened","3,786","17","Safe","Calm","4,0",
"2024-02-25","16:13:29","Cloudy","Dry","Very Light","-15,2","9,0","2368","0","9,0","11%","15,0","","Opened","3,798","17","Safe","Calm","2,0",
"2024-02-25","16:43:29","Overcast","Dry","Very Light","-11,7","8,6","2368","0","8,6","11%","14,4","","Closed","3,802","17","Unsafe","Calm","1,0",
"2024-02-25","17:13:30","Overcast","Dry","Very Light","-11,4","9,5","2368","132","9,5","11%","15,2","","Closed","3,782","17","Unsafe","Calm","4,0",
"2024-02-25","17:43:30","Overcast","Dry","Light","-10,7","9,7","2432","8128","9,7","13%","15,9","","Closed","3,792","17","Unsafe","Calm","0,0",
"2024-02-25","18:13:30","Overcast","Dry","Dark","-10,8","9,5","2355","57232","9,5","10%","15,3","","Closed","3,806","17","Unsafe","Windy","7,0",
"2024-02-25","18:43:31","Overcast","Dry","Dark","-10,7","9,7","2432","57232","9,7","12%","14,2","","Closed","3,822","17","Unsafe","Calm","3,0",
"2024-02-25","19:13:31","Overcast","Dry","Dark","-10,3","8,5","2368","57232","8,5","14%","13,5","","Closed","3,809","17","Unsafe","Windy","8,0",
"2024-02-25","19:43:32","Overcast","Dry","Dark","-10,0","9,0","2432","57232","9,0","12%","15,1","","Closed","3,791","17","Unsafe","Calm","0,0",
"2024-02-25","20:13:32","Overcast","Dry","Dark","-10,0","8,9","2400","57232","8,9","17%","14,9","Heating DOWN","Closed","3,825","17","Unsafe","Calm","3,0",
"2024-02-25","20:43:32","Overcast","Dry","Dark","-9,7","8,9","2355","57232","8,9","10%","13,0","Heating UP","Closed","3,790","17","Unsafe","Calm","5,0",
"2024-02-25","21:13:33","Overcast","Dry","Dark","-10,5","9,1","2368","57232","9,1","14%","13,4","Heating UP","Closed","3,807","17","Unsafe","Windy","7,0",
"2024-02-25","21:43:33","Overcast","Dry","Dark","-9,0","9,2","2368","57232","9,2","14%","14,4","","Closed","3,808","17","Unsafe","Calm","1,0",
"2024-02-25","22:13:34","Overcast","Dry","Dark","-11,9","8,8","2368","57232","8,8","14%","14,3","Heating DOWN","Closed","3,816","17","Unsafe","Calm","2,0",
"2024-02-25","22:43:34","Overcast","Dry","Dark","-10,7","8,8","2432","57232","8,8","12%","14,3","Heating DOWN","Closed","3,788","17","Unsafe","Calm","2,0",
"2024-02-25","23:13:34","Overcast","Dry","Dark","-10,3","8,8","2355","57232","8,8","10%","14,0","","Closed","3,788","17","Unsafe","Calm","2,0",
"2024-02-25","23:43:35","Overcast","Dry","Dark","-10,6","9,6","2355","57232","9,6","10%","16,2","","Closed","3,792","17","Unsafe","Calm","0,0",
